"id_dispositif","intitule_dispositif","code_travaux","categorie","intitule","maison","appartement","outre_mer","eligibilite_specifique","type","condition_regle","expression"
"2399","PIG CC ARMAGNAC ADOUR","T23","EQUIPEMENT","Pompe à chaleur air/eau y compris pompe à chaleur hybride","1","0","0","Efficacité énergétique saisonnière Etas:
- PAC basse température: Etas>=117%
- PAC moyenne à haute température: Etas>=102%

Lorsque les PAC fournissent également de l'eau chaude sanitaire:
- profil de soutirage M: Efficacité énergétique >=95%
- profil de soutirage L: Efficacité énergétique >=100%
- profil de soutirage XL: Efficacité énergétique >=110%","EPCI",NULL,NULL
"2399","PIG CC ARMAGNAC ADOUR","T24","EQUIPEMENT","Pompe à chaleur eau/eau","1","0","0","Efficacité énergétique saisonnière Etas:
- PAC basse température: Etas>=117%
- PAC moyenne à haute température: Etas>=102%

Lorsque les PAC fournissent également de l'eau chaude sanitaire:
- profil de soutirage M: Efficacité énergétique >=95%
- profil de soutirage L: Efficacité énergétique >=100%
- profil de soutirage XL: Efficacité énergétique >=110%","EPCI",NULL,NULL
"2399","PIG CC ARMAGNAC ADOUR","T25","EQUIPEMENT","Système solaire combiné","1","0","0","Capteurs certifiés CSTBat ou Solar Keymark
Exigences sur l'efficacité énergétique:
- profil de soutirage: M, Efficacité énergétique >=65%
- profil de soutirage: L, Efficacité énergétique >=75%
- profil de soutirage: XL, Efficacité énergétique >=80%
- profil de soutirage: XXL, Efficacité énergétique >=85%","EPCI",NULL,NULL
"2399","PIG CC ARMAGNAC ADOUR","T26","ENERGIES_RENOUVELABLES","Chauffe-eau thermodynamique","1","1","0","Exigence sur l'efficacité énergétique:
- profil de soutirage M: Efficacité énergétique >=95%
- profil de soutirage L: Efficacité énergétique >=100%
- profil de soutirage XL: Efficacité énergétique >=110%","EPCI",NULL,NULL
"2399","PIG CC ARMAGNAC ADOUR","T27","ENERGIES_RENOUVELABLES","Chauffe-eau solaire","1","0","0","Capteurs certifiés CSTBat ou Solar Keymark
Exigences sur l'efficacité énergétique:
- profil de soutirage: M, Efficacité énergétique >=65%
- profil de soutirage: L, Efficacité énergétique >=75%
- profil de soutirage: XL, Efficacité énergétique >=80%
- profil de soutirage: XXL, Efficacité énergétique >=85%","EPCI",NULL,NULL
"2399","PIG CC ARMAGNAC ADOUR","T07","ISOLATION","Isolation de la toiture terrasse","1","1","0","Résistance thermique ≥4,5 m².k/W.
Norme NF qui donne la valeur de R du produit","EPCI",NULL,NULL
"2399","PIG CC ARMAGNAC ADOUR","T31","ETUDE","Mission d'Assistance à Maîtrise d'Ouvrage","1","1","0",,"EPCI",NULL,NULL
"2399","PIG CC ARMAGNAC ADOUR","T45","EQUIPEMENT","Cheminées avec inserts","1","1","0","Concentration moyenne de monoxyde de carbone E ≤ 0,3%
Rendement énergétique ŋ ≥ 70 %
Emission de particules PM rapporté à 13% d'O2: PM<=90 mg/Nm³
Indice de performance environnemental I'<=1","EPCI",NULL,NULL
"2399","PIG CC ARMAGNAC ADOUR","T46","EQUIPEMENT","Cheminées à foyers fermés","1","1","0","Concentration moyenne de monoxyde de carbone E ≤ 0,3%
Rendement énergétique ŋ ≥ 70 %
Emission de particules PM rapporté à 13% d'O2: PM<=90 mg/Nm³
Indice de performance environnemental I'<=1","EPCI",NULL,NULL
"2399","PIG CC ARMAGNAC ADOUR","T29","ETUDE","Audit énergétique","1","1","0",NULL,"EPCI",NULL,NULL
"2399","PIG CC ARMAGNAC ADOUR","T30","ETUDE","Etude de Maîtrise d'Œuvre","1","1","0",NULL,"EPCI",NULL,NULL
"2399","PIG CC ARMAGNAC ADOUR","T54","ETUDE","Mission d'accompagnement aux travaux en amont du chantier pendant et après le chantier","1","0","1",NULL,"EPCI",NULL,NULL
"2399","PIG CC ARMAGNAC ADOUR","T09","ISOLATION","Fermeture isolante : persienne, volet","1","1","0",NULL,"EPCI",NULL,NULL
"2399","PIG CC ARMAGNAC ADOUR","T10","ISOLATION","Porte d'entrée donnant sur l'extérieur","1","1","0",NULL,"EPCI",NULL,NULL
"2399","PIG CC ARMAGNAC ADOUR","T19","EQUIPEMENT","Plancher chauffant à eau à basse température","1","1","0",NULL,"EPCI",NULL,NULL
"2399","PIG CC ARMAGNAC ADOUR","T18","EQUIPEMENT","Radiateur à chaleur douce pour un chauffage central à combustible","1","1","0",NULL,"EPCI",NULL,NULL
"2400","PIG CC ARMAGNAC ADOUR","T01","ISOLATION","Changement des fenêtres et portes-fenêtres","1","1","0","Les caractéristiques thermiques (Coefficient de transmission surfacique Uw et facteur Solaire Sw) doivent respecter les conditions suivantes:
Fenêtres de toiture: Uw ≤ 1,5 W/m2 K et  Sw ≥ 0,36 
Autres fenêtres ou porte-fenêtres: Uw ≤1,3 W/m2 K et Sw ≥ 0,3 ou Uw ≤1,7 W/m2 K et Sw ≥ 0,36
Norme NF qui donne la valeur de Uw","EPCI",NULL,NULL
"2400","PIG CC ARMAGNAC ADOUR","T02","ISOLATION","Isolation des murs par l’intérieur","1","1","0","Résistance thermique ≥3,7 m².k/W.
Norme NF qui donne la valeur de R du produit","EPCI",NULL,NULL
"2400","PIG CC ARMAGNAC ADOUR","T03","ISOLATION","Isolation des murs par l’extérieur","1","1","0","Résistance thermique ≥3,7 m².k/W.
Norme NFqui donne la valeur de R du produit","EPCI",NULL,NULL
"2400","PIG CC ARMAGNAC ADOUR","T04","ISOLATION","Isolation des combles","1","1","0","Résistance thermique ≥7 m².k/W.
Norme NF qui donne la valeur de R du produit","EPCI",NULL,NULL
"2400","PIG CC ARMAGNAC ADOUR","T05","ISOLATION","Isolation de la toiture par l’intérieur","1","1","0","Résistance thermique ≥6 m².k/W.
Norme NF qui donne la valeur de R du produit","EPCI",NULL,NULL
"2400","PIG CC ARMAGNAC ADOUR","T06","ISOLATION","Isolation de la toiture par l’extérieur","1","1","0","Résistance thermique ≥6 m².k/W.
Norme NF qui donne la valeur de R du produit","EPCI",NULL,NULL
"2400","PIG CC ARMAGNAC ADOUR","T08","ISOLATION","Isolation du plancher bas","1","1","0","Résistance thermique ≥3 m².k/W.
Norme NF qui donne la valeur de R du produit","EPCI",NULL,NULL
"2400","PIG CC ARMAGNAC ADOUR","T11","EQUIPEMENT","Chaudière gaz à très haute performance énergétique","1","1","0","Chaudière à Haute Performance Energétique, d'efficacité énergétique :
- Etas >= 90% si puissance <= 70kW
- si puissance > 70 kW,  efficacité utile >=87% à 100% de la puissance thermique nominale et efficacité utile >= 95,5% à 30% de la puissance thermique nominale

Pose d'un programmateur et calorifugeage des réseaux (R ≥ 1,2 m2 K/W)","EPCI",NULL,NULL
"2400","PIG CC ARMAGNAC ADOUR","T12","EQUIPEMENT","Chaudière fioul à très haute performance énergétique","1","0","0","Chaudière à Haute Performance Energétique, d'efficacité énergétique :
- Etas >= 90% si puissance <= 70kW
- si puissance > 70 kW,  efficacité utile >=87% à 100% de la puissance thermique nominale et efficacité utile >= 95,5% à 30% de la puissance thermique nominale

Pose d'un programmateur et calorifugeage des réseaux (R ≥ 1,2 m2 K/W)","EPCI",NULL,NULL
"2400","PIG CC ARMAGNAC ADOUR","T13","EQUIPEMENT","Equipements de régulation et de programmation","1","1","0","L'équipement doit posséder des fonctions de programmation d'intermittence.","EPCI",NULL,NULL
"2400","PIG CC ARMAGNAC ADOUR","T14","ENERGIES_RENOUVELABLES","VMC simple flux hygroréglable","1","1","0","Il peut s'agir d'une ventilation hygroréglable de type A ou B. 
Le caisson de ventilation doit avoir puissance électrique absorbée  ≤15 WThC dans une configuration T4 avec une salle de bain et un WC.","EPCI",NULL,NULL
"2400","PIG CC ARMAGNAC ADOUR","T15","ENERGIES_RENOUVELABLES","Installation d’une VMC double flux","1","1","0","La consommation de l'installation de ventilation devra être inférieure à 0,25 Wh/m³/ventilateur (cette valeur peut être portée à 0,4 en présence de filtres F5 à F9)","EPCI",NULL,NULL
"2400","PIG CC ARMAGNAC ADOUR","T20","EQUIPEMENT","Poêle à bois","1","1","0","Concentration moyenne de monoxyde de carbone E ≤ 0,3%
Rendement énergétique ŋ ≥ 70 %
Emission de particules PM rapporté à 13% d'O2: PM<=90 mg/Nm³
Indice de performance environnemental I'<=1","EPCI",NULL,NULL
"2400","PIG CC ARMAGNAC ADOUR","T21","EQUIPEMENT","Chaudière biomasse","1","1","0","Le chaudière doit être de classe 5 au sens de la norme NF EN 303.5 ou doit bénéficier du label flamme verte.","EPCI",NULL,NULL
"2400","PIG CC ARMAGNAC ADOUR","T22","EQUIPEMENT","Pompe à chaleur air/air","1","0","0","Efficacité énergétique saisonnière Etas:
- PAC basse température: Etas>=117%
- PAC moyenne à haute température: Etas>=102%

Lorsque les PAC fournissent également de l'eau chaude sanitaire:
- profil de soutirage M: Efficacité énergétique >=95%
- profil de soutirage L: Efficacité énergétique >=100%
- profil de soutirage XL: Efficacité énergétique >=110%","EPCI",NULL,NULL
"2400","PIG CC ARMAGNAC ADOUR","T23","EQUIPEMENT","Pompe à chaleur air/eau y compris pompe à chaleur hybride","1","0","0","Efficacité énergétique saisonnière Etas:
- PAC basse température: Etas>=117%
- PAC moyenne à haute température: Etas>=102%

Lorsque les PAC fournissent également de l'eau chaude sanitaire:
- profil de soutirage M: Efficacité énergétique >=95%
- profil de soutirage L: Efficacité énergétique >=100%
- profil de soutirage XL: Efficacité énergétique >=110%","EPCI",NULL,NULL
"2400","PIG CC ARMAGNAC ADOUR","T24","EQUIPEMENT","Pompe à chaleur eau/eau","1","0","0","Efficacité énergétique saisonnière Etas:
- PAC basse température: Etas>=117%
- PAC moyenne à haute température: Etas>=102%

Lorsque les PAC fournissent également de l'eau chaude sanitaire:
- profil de soutirage M: Efficacité énergétique >=95%
- profil de soutirage L: Efficacité énergétique >=100%
- profil de soutirage XL: Efficacité énergétique >=110%","EPCI",NULL,NULL
"2400","PIG CC ARMAGNAC ADOUR","T25","EQUIPEMENT","Système solaire combiné","1","0","0","Capteurs certifiés CSTBat ou Solar Keymark
Exigences sur l'efficacité énergétique:
- profil de soutirage: M, Efficacité énergétique >=65%
- profil de soutirage: L, Efficacité énergétique >=75%
- profil de soutirage: XL, Efficacité énergétique >=80%
- profil de soutirage: XXL, Efficacité énergétique >=85%","EPCI",NULL,NULL
"2400","PIG CC ARMAGNAC ADOUR","T26","ENERGIES_RENOUVELABLES","Chauffe-eau thermodynamique","1","1","0","Exigence sur l'efficacité énergétique:
- profil de soutirage M: Efficacité énergétique >=95%
- profil de soutirage L: Efficacité énergétique >=100%
- profil de soutirage XL: Efficacité énergétique >=110%","EPCI",NULL,NULL
"2400","PIG CC ARMAGNAC ADOUR","T27","ENERGIES_RENOUVELABLES","Chauffe-eau solaire","1","0","0","Capteurs certifiés CSTBat ou Solar Keymark
Exigences sur l'efficacité énergétique:
- profil de soutirage: M, Efficacité énergétique >=65%
- profil de soutirage: L, Efficacité énergétique >=75%
- profil de soutirage: XL, Efficacité énergétique >=80%
- profil de soutirage: XXL, Efficacité énergétique >=85%","EPCI",NULL,NULL
"2400","PIG CC ARMAGNAC ADOUR","T07","ISOLATION","Isolation de la toiture terrasse","1","1","0","Résistance thermique ≥4,5 m².k/W.
Norme NF qui donne la valeur de R du produit","EPCI",NULL,NULL
"2400","PIG CC ARMAGNAC ADOUR","T31","ETUDE","Mission d'Assistance à Maîtrise d'Ouvrage","1","1","0",,"EPCI",NULL,NULL
"2400","PIG CC ARMAGNAC ADOUR","T45","EQUIPEMENT","Cheminées avec inserts","1","1","0","Concentration moyenne de monoxyde de carbone E ≤ 0,3%
Rendement énergétique ŋ ≥ 70 %
Emission de particules PM rapporté à 13% d'O2: PM<=90 mg/Nm³
Indice de performance environnemental I'<=1","EPCI",NULL,NULL
"2400","PIG CC ARMAGNAC ADOUR","T46","EQUIPEMENT","Cheminées à foyers fermés","1","1","0","Concentration moyenne de monoxyde de carbone E ≤ 0,3%
Rendement énergétique ŋ ≥ 70 %
Emission de particules PM rapporté à 13% d'O2: PM<=90 mg/Nm³
Indice de performance environnemental I'<=1","EPCI",NULL,NULL
"2400","PIG CC ARMAGNAC ADOUR","T29","ETUDE","Audit énergétique","1","1","0",NULL,"EPCI",NULL,NULL
"2400","PIG CC ARMAGNAC ADOUR","T30","ETUDE","Etude de Maîtrise d'Œuvre","1","1","0",NULL,"EPCI",NULL,NULL
"2400","PIG CC ARMAGNAC ADOUR","T54","ETUDE","Mission d'accompagnement aux travaux en amont du chantier pendant et après le chantier","1","0","1",NULL,"EPCI",NULL,NULL
"2400","PIG CC ARMAGNAC ADOUR","T09","ISOLATION","Fermeture isolante : persienne, volet","1","1","0",NULL,"EPCI",NULL,NULL
"2400","PIG CC ARMAGNAC ADOUR","T10","ISOLATION","Porte d'entrée donnant sur l'extérieur","1","1","0",NULL,"EPCI",NULL,NULL
"2400","PIG CC ARMAGNAC ADOUR","T19","EQUIPEMENT","Plancher chauffant à eau à basse température","1","1","0",NULL,"EPCI",NULL,NULL
"2400","PIG CC ARMAGNAC ADOUR","T18","EQUIPEMENT","Radiateur à chaleur douce pour un chauffage central à combustible","1","1","0",NULL,"EPCI",NULL,NULL
"2401","PIG de la CC du Bas Armagnac","T01","ISOLATION","Changement des fenêtres et portes-fenêtres","1","1","0","Les caractéristiques thermiques (Coefficient de transmission surfacique Uw et facteur Solaire Sw) doivent respecter les conditions suivantes:
Fenêtres de toiture: Uw ≤ 1,5 W/m2 K et  Sw ≥ 0,36 
Autres fenêtres ou porte-fenêtres: Uw ≤1,3 W/m2 K et Sw ≥ 0,3 ou Uw ≤1,7 W/m2 K et Sw ≥ 0,36
Norme NF qui donne la valeur de Uw","EPCI",NULL,NULL
"2401","PIG de la CC du Bas Armagnac","T02","ISOLATION","Isolation des murs par l’intérieur","1","1","0","Résistance thermique ≥3,7 m².k/W.
Norme NF qui donne la valeur de R du produit","EPCI",NULL,NULL
"2401","PIG de la CC du Bas Armagnac","T03","ISOLATION","Isolation des murs par l’extérieur","1","1","0","Résistance thermique ≥3,7 m².k/W.
Norme NFqui donne la valeur de R du produit","EPCI",NULL,NULL
"2401","PIG de la CC du Bas Armagnac","T04","ISOLATION","Isolation des combles","1","1","0","Résistance thermique ≥7 m².k/W.
Norme NF qui donne la valeur de R du produit","EPCI",NULL,NULL
"2401","PIG de la CC du Bas Armagnac","T05","ISOLATION","Isolation de la toiture par l’intérieur","1","1","0","Résistance thermique ≥6 m².k/W.
Norme NF qui donne la valeur de R du produit","EPCI",NULL,NULL
"2401","PIG de la CC du Bas Armagnac","T06","ISOLATION","Isolation de la toiture par l’extérieur","1","1","0","Résistance thermique ≥6 m².k/W.
Norme NF qui donne la valeur de R du produit","EPCI",NULL,NULL
"2401","PIG de la CC du Bas Armagnac","T08","ISOLATION","Isolation du plancher bas","1","1","0","Résistance thermique ≥3 m².k/W.
Norme NF qui donne la valeur de R du produit","EPCI",NULL,NULL
"2401","PIG de la CC du Bas Armagnac","T11","EQUIPEMENT","Chaudière gaz à très haute performance énergétique","1","1","0","Chaudière à Haute Performance Energétique, d'efficacité énergétique :
- Etas >= 90% si puissance <= 70kW
- si puissance > 70 kW,  efficacité utile >=87% à 100% de la puissance thermique nominale et efficacité utile >= 95,5% à 30% de la puissance thermique nominale

Pose d'un programmateur et calorifugeage des réseaux (R ≥ 1,2 m2 K/W)","EPCI",NULL,NULL
"2401","PIG de la CC du Bas Armagnac","T12","EQUIPEMENT","Chaudière fioul à très haute performance énergétique","1","0","0","Chaudière à Haute Performance Energétique, d'efficacité énergétique :
- Etas >= 90% si puissance <= 70kW
- si puissance > 70 kW,  efficacité utile >=87% à 100% de la puissance thermique nominale et efficacité utile >= 95,5% à 30% de la puissance thermique nominale

Pose d'un programmateur et calorifugeage des réseaux (R ≥ 1,2 m2 K/W)","EPCI",NULL,NULL
"2401","PIG de la CC du Bas Armagnac","T13","EQUIPEMENT","Equipements de régulation et de programmation","1","1","0","L'équipement doit posséder des fonctions de programmation d'intermittence.","EPCI",NULL,NULL
"2401","PIG de la CC du Bas Armagnac","T14","ENERGIES_RENOUVELABLES","VMC simple flux hygroréglable","1","1","0","Il peut s'agir d'une ventilation hygroréglable de type A ou B. 
Le caisson de ventilation doit avoir puissance électrique absorbée  ≤15 WThC dans une configuration T4 avec une salle de bain et un WC.","EPCI",NULL,NULL
"2401","PIG de la CC du Bas Armagnac","T15","ENERGIES_RENOUVELABLES","Installation d’une VMC double flux","1","1","0","La consommation de l'installation de ventilation devra être inférieure à 0,25 Wh/m³/ventilateur (cette valeur peut être portée à 0,4 en présence de filtres F5 à F9)","EPCI",NULL,NULL
"2401","PIG de la CC du Bas Armagnac","T20","EQUIPEMENT","Poêle à bois","1","1","0","Concentration moyenne de monoxyde de carbone E ≤ 0,3%
Rendement énergétique ŋ ≥ 70 %
Emission de particules PM rapporté à 13% d'O2: PM<=90 mg/Nm³
Indice de performance environnemental I'<=1","EPCI",NULL,NULL
"2401","PIG de la CC du Bas Armagnac","T21","EQUIPEMENT","Chaudière biomasse","1","1","0","Le chaudière doit être de classe 5 au sens de la norme NF EN 303.5 ou doit bénéficier du label flamme verte.","EPCI",NULL,NULL
"2401","PIG de la CC du Bas Armagnac","T22","EQUIPEMENT","Pompe à chaleur air/air","1","0","0","Efficacité énergétique saisonnière Etas:
- PAC basse température: Etas>=117%
- PAC moyenne à haute température: Etas>=102%

Lorsque les PAC fournissent également de l'eau chaude sanitaire:
- profil de soutirage M: Efficacité énergétique >=95%
- profil de soutirage L: Efficacité énergétique >=100%
- profil de soutirage XL: Efficacité énergétique >=110%","EPCI",NULL,NULL
"2401","PIG de la CC du Bas Armagnac","T23","EQUIPEMENT","Pompe à chaleur air/eau y compris pompe à chaleur hybride","1","0","0","Efficacité énergétique saisonnière Etas:
- PAC basse température: Etas>=117%
- PAC moyenne à haute température: Etas>=102%

Lorsque les PAC fournissent également de l'eau chaude sanitaire:
- profil de soutirage M: Efficacité énergétique >=95%
- profil de soutirage L: Efficacité énergétique >=100%
- profil de soutirage XL: Efficacité énergétique >=110%","EPCI",NULL,NULL
"2401","PIG de la CC du Bas Armagnac","T24","EQUIPEMENT","Pompe à chaleur eau/eau","1","0","0","Efficacité énergétique saisonnière Etas:
- PAC basse température: Etas>=117%
- PAC moyenne à haute température: Etas>=102%

Lorsque les PAC fournissent également de l'eau chaude sanitaire:
- profil de soutirage M: Efficacité énergétique >=95%
- profil de soutirage L: Efficacité énergétique >=100%
- profil de soutirage XL: Efficacité énergétique >=110%","EPCI",NULL,NULL
"2401","PIG de la CC du Bas Armagnac","T25","EQUIPEMENT","Système solaire combiné","1","0","0","Capteurs certifiés CSTBat ou Solar Keymark
Exigences sur l'efficacité énergétique:
- profil de soutirage: M, Efficacité énergétique >=65%
- profil de soutirage: L, Efficacité énergétique >=75%
- profil de soutirage: XL, Efficacité énergétique >=80%
- profil de soutirage: XXL, Efficacité énergétique >=85%","EPCI",NULL,NULL
"2401","PIG de la CC du Bas Armagnac","T26","ENERGIES_RENOUVELABLES","Chauffe-eau thermodynamique","1","1","0","Exigence sur l'efficacité énergétique:
- profil de soutirage M: Efficacité énergétique >=95%
- profil de soutirage L: Efficacité énergétique >=100%
- profil de soutirage XL: Efficacité énergétique >=110%","EPCI",NULL,NULL
"2401","PIG de la CC du Bas Armagnac","T27","ENERGIES_RENOUVELABLES","Chauffe-eau solaire","1","0","0","Capteurs certifiés CSTBat ou Solar Keymark
Exigences sur l'efficacité énergétique:
- profil de soutirage: M, Efficacité énergétique >=65%
- profil de soutirage: L, Efficacité énergétique >=75%
- profil de soutirage: XL, Efficacité énergétique >=80%
- profil de soutirage: XXL, Efficacité énergétique >=85%","EPCI",NULL,NULL
"2401","PIG de la CC du Bas Armagnac","T07","ISOLATION","Isolation de la toiture terrasse","1","1","0","Résistance thermique ≥4,5 m².k/W.
Norme NF qui donne la valeur de R du produit","EPCI",NULL,NULL
"2401","PIG de la CC du Bas Armagnac","T31","ETUDE","Mission d'Assistance à Maîtrise d'Ouvrage","1","1","0",,"EPCI",NULL,NULL
"2401","PIG de la CC du Bas Armagnac","T45","EQUIPEMENT","Cheminées avec inserts","1","1","0","Concentration moyenne de monoxyde de carbone E ≤ 0,3%
Rendement énergétique ŋ ≥ 70 %
Emission de particules PM rapporté à 13% d'O2: PM<=90 mg/Nm³
Indice de performance environnemental I'<=1","EPCI",NULL,NULL
"2401","PIG de la CC du Bas Armagnac","T46","EQUIPEMENT","Cheminées à foyers fermés","1","1","0","Concentration moyenne de monoxyde de carbone E ≤ 0,3%
Rendement énergétique ŋ ≥ 70 %
Emission de particules PM rapporté à 13% d'O2: PM<=90 mg/Nm³
Indice de performance environnemental I'<=1","EPCI",NULL,NULL
"2401","PIG de la CC du Bas Armagnac","T29","ETUDE","Audit énergétique","1","1","0",NULL,"EPCI",NULL,NULL
"2401","PIG de la CC du Bas Armagnac","T30","ETUDE","Etude de Maîtrise d'Œuvre","1","1","0",NULL,"EPCI",NULL,NULL
"2401","PIG de la CC du Bas Armagnac","T54","ETUDE","Mission d'accompagnement aux travaux en amont du chantier pendant et après le chantier","1","0","1",NULL,"EPCI",NULL,NULL
"2401","PIG de la CC du Bas Armagnac","T09","ISOLATION","Fermeture isolante : persienne, volet","1","1","0",NULL,"EPCI",NULL,NULL
"2401","PIG de la CC du Bas Armagnac","T10","ISOLATION","Porte d'entrée donnant sur l'extérieur","1","1","0",NULL,"EPCI",NULL,NULL
"2401","PIG de la CC du Bas Armagnac","T19","EQUIPEMENT","Plancher chauffant à eau à basse température","1","1","0",NULL,"EPCI",NULL,NULL
"2401","PIG de la CC du Bas Armagnac","T18","EQUIPEMENT","Radiateur à chaleur douce pour un chauffage central à combustible","1","1","0",NULL,"EPCI",NULL,NULL
"2402","Opération Programmée d'Amélioration de l'Habitat des Campagnes de l'Artois","T03","ISOLATION","Isolation des murs par l’extérieur","1","1","0",NULL,"EPCI",," 900 "
"2402","Opération Programmée d'Amélioration de l'Habitat des Campagnes de l'Artois","T02","ISOLATION","Isolation des murs par l’intérieur","1","1","0",NULL,"EPCI",NULL,NULL
"2402","Opération Programmée d'Amélioration de l'Habitat des Campagnes de l'Artois","T08","ISOLATION","Isolation du plancher bas","1","1","0",NULL,"EPCI",NULL,NULL
"2402","Opération Programmée d'Amélioration de l'Habitat des Campagnes de l'Artois","T04","ISOLATION","Isolation des combles","1","1","0",NULL,"EPCI",NULL,NULL
"2402","Opération Programmée d'Amélioration de l'Habitat des Campagnes de l'Artois","T06","ISOLATION","Isolation de la toiture par l’extérieur","1","1","0",NULL,"EPCI",NULL,NULL
"2402","Opération Programmée d'Amélioration de l'Habitat des Campagnes de l'Artois","T05","ISOLATION","Isolation de la toiture par l’intérieur","1","1","0",NULL,"EPCI",NULL,NULL
"2402","Opération Programmée d'Amélioration de l'Habitat des Campagnes de l'Artois","T07","ISOLATION","Isolation de la toiture terrasse","1","1","0",NULL,"EPCI",NULL,NULL
"2402","Opération Programmée d'Amélioration de l'Habitat des Campagnes de l'Artois","T01","ISOLATION","Changement des fenêtres et portes-fenêtres","1","1","0",NULL,"EPCI",NULL,NULL
"2402","Opération Programmée d'Amélioration de l'Habitat des Campagnes de l'Artois","T09","ISOLATION","Fermeture isolante : persienne, volet","1","1","0",NULL,"EPCI",NULL,NULL
"2402","Opération Programmée d'Amélioration de l'Habitat des Campagnes de l'Artois","T10","ISOLATION","Porte d'entrée donnant sur l'extérieur","1","1","0",NULL,"EPCI",NULL,NULL
"2402","Opération Programmée d'Amélioration de l'Habitat des Campagnes de l'Artois","T13","EQUIPEMENT","Equipements de régulation et de programmation","1","1","0",NULL,"EPCI",NULL,NULL
"2402","Opération Programmée d'Amélioration de l'Habitat des Campagnes de l'Artois","T23","EQUIPEMENT","Pompe à chaleur air/eau y compris pompe à chaleur hybride","1","0","0",NULL,"EPCI",NULL,NULL
"2402","Opération Programmée d'Amélioration de l'Habitat des Campagnes de l'Artois","T22","EQUIPEMENT","Pompe à chaleur air/air","1","0","0",NULL,"EPCI",NULL,NULL
"2402","Opération Programmée d'Amélioration de l'Habitat des Campagnes de l'Artois","T24","EQUIPEMENT","Pompe à chaleur eau/eau","1","0","0",NULL,"EPCI",NULL,NULL
"2402","Opération Programmée d'Amélioration de l'Habitat des Campagnes de l'Artois","T21","EQUIPEMENT","Chaudière biomasse","1","1","0",NULL,"EPCI",," 900  "
"2402","Opération Programmée d'Amélioration de l'Habitat des Campagnes de l'Artois","T20","EQUIPEMENT","Poêle à bois","1","1","0",NULL,"EPCI",NULL,NULL
"2402","Opération Programmée d'Amélioration de l'Habitat des Campagnes de l'Artois","T45","EQUIPEMENT","Cheminées avec inserts","1","1","0",NULL,"EPCI",NULL,NULL
"2402","Opération Programmée d'Amélioration de l'Habitat des Campagnes de l'Artois","T46","EQUIPEMENT","Cheminées à foyers fermés","1","1","0",NULL,"EPCI",NULL,NULL
"2402","Opération Programmée d'Amélioration de l'Habitat des Campagnes de l'Artois","T11","EQUIPEMENT","Chaudière gaz à très haute performance énergétique","1","1","0",NULL,"EPCI",NULL,NULL
"2402","Opération Programmée d'Amélioration de l'Habitat des Campagnes de l'Artois","T25","EQUIPEMENT","Système solaire combiné","1","0","0",NULL,"EPCI",NULL,NULL
"2402","Opération Programmée d'Amélioration de l'Habitat des Campagnes de l'Artois","T12","EQUIPEMENT","Chaudière fioul à très haute performance énergétique","1","0","0",NULL,"EPCI",NULL,NULL
"2402","Opération Programmée d'Amélioration de l'Habitat des Campagnes de l'Artois","T15","ENERGIES_RENOUVELABLES","Installation d’une VMC double flux","1","1","0",NULL,"EPCI",NULL,NULL
"2402","Opération Programmée d'Amélioration de l'Habitat des Campagnes de l'Artois","T14","ENERGIES_RENOUVELABLES","VMC simple flux hygroréglable","1","1","0",NULL,"EPCI",NULL,NULL
"2402","Opération Programmée d'Amélioration de l'Habitat des Campagnes de l'Artois","T27","ENERGIES_RENOUVELABLES","Chauffe-eau solaire","1","0","0",NULL,"EPCI",NULL,NULL
"2402","Opération Programmée d'Amélioration de l'Habitat des Campagnes de l'Artois","T26","ENERGIES_RENOUVELABLES","Chauffe-eau thermodynamique","1","1","0",NULL,"EPCI",NULL,NULL
"2402","Opération Programmée d'Amélioration de l'Habitat des Campagnes de l'Artois","T28","ENERGIES_RENOUVELABLES","Panneaux solaires photovoltaïques","1","0","0",NULL,"EPCI",NULL,NULL
"2404","PIG DEPARTEMENTAL DE L'HERAULT","T29","ETUDE","Audit énergétique","1","1","0",NULL,"ANAH",NULL,NULL
"2404","PIG DEPARTEMENTAL DE L'HERAULT","T31","ETUDE","Mission d'Assistance à Maîtrise d'Ouvrage","1","1","0",NULL,"ANAH",NULL,NULL
"2404","PIG DEPARTEMENTAL DE L'HERAULT","T30","ETUDE","Etude de Maîtrise d'Œuvre","1","1","0",NULL,"ANAH",NULL,NULL
"2404","PIG DEPARTEMENTAL DE L'HERAULT","T54","ETUDE","Mission d'accompagnement aux travaux en amont du chantier pendant et après le chantier","1","0","1",NULL,"ANAH",NULL,NULL
"2404","PIG DEPARTEMENTAL DE L'HERAULT","T03","ISOLATION","Isolation des murs par l’extérieur","1","1","0",NULL,"ANAH",NULL,NULL
"2404","PIG DEPARTEMENTAL DE L'HERAULT","T02","ISOLATION","Isolation des murs par l’intérieur","1","1","0",NULL,"ANAH",NULL,NULL
"2404","PIG DEPARTEMENTAL DE L'HERAULT","T08","ISOLATION","Isolation du plancher bas","1","1","0",NULL,"ANAH",NULL,NULL
"2404","PIG DEPARTEMENTAL DE L'HERAULT","T04","ISOLATION","Isolation des combles","1","1","0",NULL,"ANAH",NULL,NULL
"2404","PIG DEPARTEMENTAL DE L'HERAULT","T06","ISOLATION","Isolation de la toiture par l’extérieur","1","1","0",NULL,"ANAH",NULL,NULL
