﻿Id;Date_creation;Date_modification;Date_lancement;Type_demarche;Nom;Description_rapide;"SIREN collectivites_coporteuses";"Collectivités porteuses";Population_couverte;Demarche_etat;Chef_de_projet;Contact;Elu_referent;Commentaire_statut;Date_reception_projet;Date_envoi_avis_dreal;Date_envoi_avis_cr;Oblige;Autres_démarches_hors_EC;Autres_demarches
1374;02/03/2020;07/12/2022;23/10/2018;PCAET;"Plan Climat Air Energie de Leff Armor Communauté";"Plan Climat validé en conseil communautaire du 8 novembre 2022. 61 actions programmées sur différents thèmes: mobilité et transports; agriculture, biodiversité et préservation des ressources; bâtiments, habitat et précarité énergétique; développement des énergies renouvelables; collectivité exemplaire; actions transversales de sensibilisation envers différents publics.";200069086;"CC Leff Armor Communauté";31199;"Mise en oeuvre";Isabelle-IMBERT-CADIOU;"Elaine-BRIAND | Vincent-BRIOT | DREAL Bretagne-Liste de diffusion | ";"Dominique PRIGENT, vice-président à l'Environnement de Leff Armor Communauté";"Plan Climat adopté en conseil communautaire le 8 novembre 2022";12/03/2020;24/08/2020;;O;PLUI;
1377;04/03/2020;21/11/2020;02/10/2017;PCAET;"PCAET PAYS MIDI QUERCY";"Le Pays engagé depuis 2004 dans la voie de la transition énergétique consacre des moyens importants à cette thématique pour véritablement instaurer une stratégie de transition énergie.
La variabilité des prix de l’énergie, la raréfaction des ressources d’énergie fossile, l’accroissement des émissions de gaz à effet de serre liés aux activités humaines, le changement climatique qui en est issu et les problèmes sociétaux qui en découlent, ont suscité une réflexion locale importante.";200049690;"PETR PAYS MIDI-QUERCY";50495;"Mise en oeuvre";Gaëlle-BERTHELOT;"Emmanuel-DAVID | DREAL Occitanie-Liste de diffusion | SOLEN-LE ROUX";"MR MAFFRE";;03/04/2020;29/05/2020;17/09/2020;O;;
1380;05/03/2020;27/04/2022;17/10/2016;PCAET;"Plan Climat Air Energie Métropolitain";"La Métropole Aix-Marseille-Provence a élaboré son projet de Plan climat-air-énergie qui comporte 5 ambitions, 13 axes d'intervention et 100 actions.";200054807;"Métropole d'Aix-Marseille-Provence";1886842;"Dépôt pour avis";Corinne-PINA;"OLIVIER-BLANCHETON | Coralie-HUMBERT | DREAL PACA-Liste de diffusion | Thibaut-Limon";"Amapola VENTRON";;10/03/2020;;;O;;
1382;06/03/2020;20/03/2021;01/10/2020;PCAET;"Plan Climat Air Energie Territorial de Marne et Gondoire";"Marne et Gondoire s'est engagé en 2018 dans la réalisation de son PCAET. Le CTE signé en janvier 2019 s'inscrit dans la continuité de de la dynamique du PCAET traduisant la volonté de la Communauté d'Agglomération de Marne et Gondoire d'aller plus vite sur les sujets de la transition écologique du territoire.";247700594;"CA Marne et Gondoire";95968;"Mise en oeuvre";Magali-BERTON;"Claire-PEYET-FEBRER | Sébastien-DECUREY | Sébastien-DECUREY | Magali-BERTON";"Thibaud Guillemet";;26/03/2020;18/03/2021;;O;;
1386;09/03/2020;23/04/2021;09/03/2020;PCAET;PCAET;"Mise en place d'un PCAET sur la Communauté de Communes";200018406;"CC du Romorantinais et du Monestois";35102;"Mise en oeuvre";ALAIN-BEIGNET;"DREAL Centre Val de Loire-Liste de diffusion | Khaoula-KAOUKAOUI | Camille-DUBRULLE | guillaume-boursier | ";"Monsieur Jeanny LORGEOUX, Président de la Communauté de Communes";;20/04/2020;18/08/2020;18/04/2020;O;"Agenda 21";
1387;10/03/2020;11/08/2020;27/06/2018;PCAET;"PCAET Chinon Vienne et Loire";;200043081;"CC Chinon, Vienne et Loire";22269;"Dépôt pour avis";Clémence-LEGROS;"DREAL Centre Val de Loire-Liste de diffusion | Khaoula-KAOUKAOUI | Camille-DUBRULLE | ";"Denis FOUCHE, Vice président en charge de l'aménagement";;10/03/2020;11/08/2020;;O;PLUI;
1388;10/03/2020;21/02/2024;23/07/2018;PCAET;"PCAET Touraine Val de Vienne";;200072668;"CC Touraine Val de Vienne";26037;"En cours d'élaboration";Agnès-Boutillon;"DREAL Centre Val de Loire-Liste de diffusion | Khaoula-KAOUKAOUI | Camille-DUBRULLE | ";;;10/03/2020;10/03/2020;;O;PLUI;
1389;10/03/2020;16/03/2020;26/02/2020;PCAET;PCAET;"Plan Climat Air Energie Territorial de la Communauté de Communes Arve et Salève";247400583;"CC Arve et Salève";19414;"Mise en oeuvre";Damien-Rubis;"Mathias-COPY | Damien-Rubis";;;;14/10/2019;06/12/2019;V;;
1390;11/03/2020;26/04/2023;31/05/2017;PCAET;"Plan Climat Air Energie Territorial de Provence Alpes Agglomération";"Un plan de 49 actions réparties en six axes concerne : la mobilité, l'habitat, l'éco responsabilité de la collectivité, les énergie renouvelables, l'incitation de la transition énergétique des activités économiques du territoire, l'anticipation des impacts du changement climatique. Après des avis favorables du Préfet de région et du Président de la Région, le PCAET a été approuvé par le conseil communautaire le 28 février 2020.";200067437;"CA Provence-Alpes-Agglomération";47600;"Mise en oeuvre";Nicolas-MAUREL;"OLIVIER-BLANCHETON | DREAL PACA-Liste de diffusion | Thibaut-Limon";;;;16/09/2019;22/10/2019;O;Autres…;
1391;12/03/2020;31/03/2020;30/01/2020;PCAET;"PCAET de l'Intercom de la Vire au Noireau";"Le PCAET de l'Intercom de la Vire au Noireau propose de faire de la lutte contre le changement climatique un levier de développement territorial équilibré et solidaire. Le PCAET s’organise autour de 9 thèmes : planification / aménagement, communication, déchets, habitat, bâtiments publics, réseaux publics, mobilité, entreprises et agriculture/environnement. Ces thèmes sont ensuite décomposés en 36 actions et 136 sous-actions.";200068799;"CC Intercom de la Vire au Noireau";48454;"Mise en oeuvre";Ophélie-SOUL;;"Marc GUILLAUMIN";;;;;O;;
1398;18/03/2020;20/03/2020;04/03/2020;PCAET;"Plan Climat Air Energie Territorial 2020-2026 (PCAET)";"Plan Climat Air Energie Territorial 2020-2026 de la Communauté d'Agglomération de Béthune-Bruay, Artois Lys Romane";200072460;"CA de Béthune-Bruay, Artois-Lys Romane";281951;"Mise en oeuvre";Clément-Fontaine;;;"Plan Climat Air Energie Territorial 2020-2026 adopté en Conseil Communautaire du 4 mars 2020";;15/11/2019;04/12/2019;O;;
1418;23/03/2020;29/03/2020;24/02/2020;PCAET;"PCAET du Genevois";"Le PCAET du Genevois a été réalisé de manière concomitante avec 7 autres EPCI du Pôle Métropolitain du Genevois Français (PMGF).
Le PMGF a joué le rôle de coordinateur des démarches et a aidé la mutualisation des actions qui pouvaient être redondantes sur les territoires.
L'idée étant d'essaimer les réussites des uns sur les territoires des autres et faire bénéficier de leur expérience.
Le PCAET a été approuvé le 24/02/2020 à l'unanimité.";247400690;"CC du Genevois";42490;"Mise en oeuvre";Elodie-CHARVET;"Mathias-COPY | ";;;;;;O;;
1419;25/03/2020;27/08/2021;25/02/2019;PCAET;"PCAET Lyons Andelle 2020-2025";;200070142;"CC Lyons Andelle";21627;"Mise en oeuvre";Loraine-Villaumé;"Jean-Marc-GOHIER | Delphine-Baudry | DREAL Normandie-Liste de diffusion | ";"M. Pascal CALAIS, Vice-Président de la CdCLA en charge du PCAET
M. Philippe GERICS, Président de la CdCLA";"Le PCAET Lyons Andelle a été validé en conseil communautaire du 24 juin 2021. Conformément au cadre réglementaire, il a fait l'objet d'une consultation par voie électronique.";25/03/2020;27/07/2020;09/06/2020;O;;
1422;26/03/2020;01/04/2020;27/02/2020;PCAET;"PCAET Pays de Gex agglo";"Le projet de PCAET a été arrêté par le conseil communautaire le 19 septembre 2019. 
L'avis de l'Etat a été remis le 19 novembre 2019. La MRAE a notifié une absence d'avis le 2 janvier 2020.
Le projet de PCAET a été mis à la disposition du public du 10 janvier au 9 février 2020. 
Le PCAET a été approuvé par délibération du conseil communautaire le 27 février 2020.";240100750;"CA du Pays de Gex";97175;"Mise en oeuvre";Bruno-GIRANDIER;"Mathias-COPY | ";"Muriel BENIER";"PCAET approuvé par délibération du conseil communautaire du 27 février 2020";;;;O;PLUI;
1427;30/03/2020;17/03/2021;11/01/2019;PCAET;"PCAET de Briance Combade";"Le PCAET de Briance Combade a pour ambition de mobiliser les acteurs territoriaux pour mettre en place la trajectoire environnementale communautaire en matière d’énergie, d’air et de climat. Le présent document constitue le volet Diagnostic Territorial, qui identifie les enjeux du territoire. Les orientations choisies pour y répondre suivent ensuite dans le volet Stratégie, qui constituera le cadre des Plans d’Actions à venir.";248719338;"CC Briance-Combade";5793;"Mise en oeuvre";vincent-echasserieau;"Cédric-SOUS | ";"Yves Le Gouffe, Président";;06/04/2020;;;V;;
1428;31/03/2020;01/07/2020;06/02/2020;PCAET;"PCAET 2019-2024 de la Communauté de Communes Couserans-Pyrénées";;200067940;"CC Couserans-Pyrénées";30639;"Mise en oeuvre";AUDREY-DURAUD;"Emmanuel-DAVID | DREAL Occitanie-Liste de diffusion | SOLEN-LE ROUX | AUDREY-DURAUD";"Jean BOUSSION";"PCAET approuvé en séance du conseil communautaire le 24 janvier 2020";;;;O;Autres…;
1441;07/04/2020;09/04/2020;13/02/2020;PCAET;"Plan Climat Air Energie Territorial";;200067932;"CA Golfe du Morbihan - Vannes Agglomération";170144;"Mise en oeuvre";Dominique-OGEZ;"Vincent-BRIOT | ";;;;;;O;;
1443;08/04/2020;04/01/2021;07/06/2018;PCAET;"PCAET de la CCSB 2019-2024";"La CCSB s'est engagée dès 2010 dans un PCET volontaire mettant en œuvre plusieurs actions pour réduire les consommations énergétiques de son patrimoine. En 2016, la CCSB s'est lancée un nouveau défi : devenir un Territoire à Énergie Positive. Cette démarche TEPos a été complétée en 2018 par l'élaboration d'un PCAET , qui prend en compte les enjeux énergétiques, de qualité de l'air, de réduction des émissions de gaz à effet de serre et d'adaptation au changement climatique.";200067817;"CC Saône-Beaujolais";43868;"Mise en oeuvre";Florence-DAMEVIN;"David-BREMOND | DREAL AuRA-Liste de diffusion | Audrey-Bitton | ";"Frédéric PRONCHERY, Vice-Président de la CCSB au développement durable";;;;;O;PLUI;
1449;14/04/2020;13/11/2020;14/12/2017;PCAET;"PCAET Les Bertranges";"La Communauté de Communes a construit son PCAET pour appuyer le développement et l’attractivité du territoire. En associant les citoyens et de multiples partenaires institutionnels socio-économiques, la Communauté de Communes a élaboré son PCAET avec une ambition forte (objectif TEPOS 2036). 
Un plan guide de 26 actions, regroupées en 5 axes, constitue la politique locale de réponse aux enjeux du changement climatique.";200068088;"CC Les Bertranges";20595;"En cours d'élaboration";Gaelle-PUECH;"bertrand-aucordonnier | DREAL Bougogne-France-Comté-Liste de diffusion | SYLVAIN-RIFFARD";"Rémy PASQUET
Jean-François PERRIER";;;;;O;Autres…;1453-TEPOS
1450;15/04/2020;22/04/2020;22/06/2017;PCAET;"PCAET adopté";"PCAET adopté le 23 janvier 2020";200069177;"CC Mond'Arverne Communauté";40252;"Mise en oeuvre";MICHAEL-GRENOUILLLOUX;"Sylvain-AVRIL | ";"Jean François DEMERE, 
vice-Président ,délégué Environnement et Développement Durable";"PCAET adopté le 23 janvier 2020";;;;O;PLUI;
1452;16/04/2020;28/04/2020;16/04/2020;PCAET;"DEPOT PCAET DU PAYS BELLEGARDIEN ADOPTE";"ADOPTION DU PCAET";240100891;"CC du Pays Bellegardien (CCPB)";22000;"Mise en oeuvre";;;"SERGE RONZON et GILLES THOMASSET";;;;;O;PLUI;
1456;20/04/2020;09/12/2023;06/03/2020;PCAET;"PCAET définitif";;200043602;"CC des Albères, de la Côte Vermeille et de l'Illibéris";55741;"Mise en oeuvre";Cécile-RIBO;"Emmanuel-DAVID | DREAL Occitanie-Liste de diffusion | SOLEN-LE ROUX | Xavier-WOJTASZAK";;;;;;O;;
